﻿Població. Per lloc de naixement, sexe i edat
Sant Joan de les Abadesses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171674
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;56;44;100;1;0;1;4;2;6;61;46;107
De 5 a 9 anys;63;64;127;1;0;1;11;7;18;75;71;146
De 10 a 14 anys;82;79;161;0;1;1;7;5;12;89;85;174
De 15 a 19 anys;64;57;121;0;2;2;6;7;13;70;66;136
De 20 a 24 anys;51;63;114;1;0;1;7;7;14;59;70;129
De 25 a 29 anys;61;57;118;2;1;3;14;23;37;77;81;158
De 30 a 34 anys;61;47;108;3;2;5;19;26;45;83;75;158
De 35 a 39 anys;80;50;130;2;2;4;18;24;42;100;76;176
De 40 a 44 anys;86;77;163;4;1;5;14;19;33;104;97;201
De 45 a 49 anys;104;103;207;1;6;7;19;22;41;124;131;255
De 50 a 54 anys;105;92;197;5;5;10;29;10;39;139;107;246
De 55 a 59 anys;112;90;202;9;9;18;9;9;18;130;108;238
De 60 a 64 anys;97;99;196;14;14;28;8;12;20;119;125;244
De 65 a 69 anys;87;102;189;18;18;36;5;7;12;110;127;237
De 70 a 74 anys;90;96;186;18;17;35;6;4;10;114;117;231
De 75 a 79 anys;58;64;122;12;24;36;1;3;4;71;91;162
De 80 a 84 anys;31;49;80;13;15;28;0;3;3;44;67;111
85 anys o més;51;89;140;17;26;43;2;1;3;70;116;186
Total;1339;1322;2661;121;143;264;179;191;370;1639;1656;3295

