﻿Nombre d'explotacions i superfície censada
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250328
;1999;1989;1982
      Total explot.;5;18;23
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;5;18;23
 ha;947;822;893
 amb ramaderia;;;
 explot.;4;13;18
 ha;197;94;180
 sense ramaderia;;;
 explot.;1;5;5
 ha;750;727;713
 amb SAU;;;
 explot.;5;15;20
 ha;660;62;121
 amb altres terres;;;
 explot.;4;17;14
 ha;288;760;773

