﻿Eleccions municipals. Dades generals
Granollers
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080961&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;43917;27849;27619;152;78;63,4;36,6
2015;42534;23715;23301;288;126;55,8;44,2
2011;40690;21239;19840;1007;392;52,2;47,8
2007;41475;21404;20543;760;101;51,6;48,4
2003;42480;25719;25234;381;104;60,5;39,5
1999;42399;22748;22256;362;130;53,7;46,4
1995;40718;26520;26158;246;116;65,1;34,9
1991;38247;22352;22145;130;77;58,4;41,6
1987;35878;23269;22832;220;217;64,9;35,1
1983;33312;22668;22330;50;288;68,1;32,0
1979;29593;19378;19241;64;73;65,5;34,5

