﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171848&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;555;215
04/2024;545;215
03/2024;545;215
02/2024;530;215
01/2024;545;215
12/2023;530;215
11/2023;540;220
10/2023;545;215
09/2023;525;210
08/2023;520;215
07/2023;535;215
06/2023;540;220
05/2023;545;215
04/2023;545;215
03/2023;545;215
02/2023;540;210
01/2023;530;215
12/2022;530;215
11/2022;530;215
10/2022;530;220
09/2022;530;215
08/2022;525;220
07/2022;535;220
06/2022;530;220
05/2022;535;220
04/2022;530;225
03/2022;525;225
02/2022;530;220
01/2022;525;220
12/2021;529;223
11/2021;532;220
10/2021;524;221
09/2021;519;223
08/2021;523;223
07/2021;538;222
06/2021;532;220
05/2021;535;217
04/2021;536;214
03/2021;533;214
02/2021;527;215
01/2021;532;217
12/2020;536;218
11/2020;540;216
10/2020;535;216
09/2020;527;215
08/2020;516;213
07/2020;519;214
06/2020;523;215
05/2020;526;217
03/2020;535;221
12/2019;546;223
09/2019;543;222
06/2019;545;223
03/2019;549;224
12/2018;545;223
09/2018;544;226
06/2018;533;223
03/2018;529;225
12/2017;527;231
09/2017;526;226
06/2017;538;234
03/2017;532;228
12/2016;525;222
09/2016;504;217
06/2016;514;219
03/2016;509;218
12/2015;506;216
09/2015;510;216
06/2015;533;222
03/2015;532;221
12/2014;523;218
09/2014;520;214
06/2014;517;221
03/2014;513;222
12/2013;518;216
09/2013;516;212
06/2013;526;211
03/2013;531;214
12/2012;544;213
09/2012;535;215
06/2012;555;216
03/2012;559;218

