﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170708
;1999;1989
      Total;;
 explot.;23;31
 UTA;45;58
     Mà d'obra familiar;;
 total;;
  explot.;17;29
 nombre persones;32;57
  UTA;16;34
 titular;;
 nombre persones;17;29
  UTA;10;20
 cònjuge;;
 nombre persones;3;13
 altres familiars;;
  UTA;1;8
   explot.;9;12
 nombre persones;12;15
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;9;5
   UTA;29;24
 fixa;;
  explot.;7;4
 nombre persones;29;18
  UTA;26;16
 eventual;;
  explot.;3;5
   UTA;3;8

