﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:22
;Habitatges principals;Habitatges no principals;Total
2011;123;159;285
2012;48;42;90
2013;105;60;162
2014;15;12;30
2015;24;9;30
2016;18;18;36
2017;15;18;36
2018;6;9;18
2019;9;15;24
2020;0;3;0
Total;369;345;711

