﻿Habitatges principals. Per superfície útil i instal·lacions
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430213
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;6;4;9;18;25;21;10;17;4;7;22;13;3;163
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;1;1;0;2;0;0;1;1;0;7
No té aigua corrent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;1;3;4;4;8;8;18;15;9;13;3;6;21;13;2;128
Sense aigua calenta central;0;0;0;2;2;2;10;8;7;1;6;1;1;3;1;1;45
Amb gas per canonades;0;0;0;0;0;0;1;0;1;2;2;0;1;1;1;0;9
Sense gas per canonades;0;1;3;6;6;10;17;26;21;8;17;4;6;23;13;3;164
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Calefacció individual;0;0;1;1;1;2;4;5;2;7;10;0;3;10;5;1;52
Calefacció aparells mòbils;0;1;2;5;2;7;14;20;16;2;9;4;4;13;8;2;109
Sense calefacció;0;0;0;0;3;1;0;1;3;1;0;0;0;1;0;0;10
Amb línia telefònica;0;0;2;5;4;8;12;18;15;10;13;3;6;17;11;2;126
Sense línia telefònica;0;1;1;1;2;2;6;8;7;0;6;1;1;7;3;1;47
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;1;2;1;1;0;1;0;0;0;0;6
Sense refrigeració;0;1;3;6;6;10;17;24;21;9;19;3;7;24;14;3;167
Total;0;1;3;6;6;10;18;26;22;10;19;4;7;24;14;3;173

