﻿Persona de referència. Per sexe i edat
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081542&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;3;2;5
De 30 a 34 anys;11;8;19
De 35 a 39 anys;24;12;36
De 40 a 44 anys;16;7;23
De 45 a 49 anys;31;6;37
De 50 a 54 anys;23;4;27
De 55 a 59 anys;20;0;20
De 60 a 64 anys;11;5;16
De 65 a 69 anys;11;3;14
De 70 a 74 anys;13;6;19
De 75 anys i més;10;4;14
Total;173;57;230

