﻿Atur registrat. Per sectors. Mitjanes anuals
Castellbell i el Vilar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080538
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,6;35,4;25,0;148,8;9,0;219,8
2022;0,9;38,8;18,8;133,4;8,2;200,0
2021;0,3;55,3;21,6;159,4;8,5;245,0
2020;0,6;52,7;23,6;153,3;12,7;242,8
2019;0,2;44,3;18,3;131,3;3,9;197,9
2018;1,6;43,5;17,7;124,5;3,8;191,0
2017;3,1;46,5;23,7;134,1;6,9;214,3
2016;2,4;52,0;32,1;160,3;7,1;253,8
2015;2,6;65,0;42,3;165,9;8,4;284,2
2014;1,4;82,3;48,8;182,0;10,1;324,6
2013;1,4;89,1;62,3;182,7;11,1;346,6
2012;1,0;86,1;61,0;166,8;9,4;324,3
2011;1,6;92,7;54,5;154,7;9,4;312,8
2010;1,4;97,6;54,4;137,3;11,9;302,6
2009;1,6;93,8;44,7;122,4;8,3;270,8
2008;1,3;61,1;16,1;94,2;7,1;179,7
2007;0,5;69,8;10,9;76,1;4,8;162,1
2006;0,7;87,8;10,0;71,5;6,0;175,9
2005;0,2;88,2;17,3;61,8;4,4;171,9

