﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:083015&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;150;30;185
B Indústries extractives;5;0;5
C Indústries manufactureres;3445;210;3660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";300;5;305
F Construcció;1480;570;2050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5300;820;6120
H Transport i emmagatzematge;2510;530;3040
I Hostaleria;1690;375;2065
J Informació i comunicacions;935;75;1015
K Activitats financeres i d'assegurances;460;60;525
L Activitats immobiliàries;205;50;255
M Activitats professionals, científiques i tècniques;1500;220;1720
N Activitats administratives i serveis auxiliars;3035;155;3185
O Administració pública, Defensa i Seguretat Social obligatòria;1520;0;1520
P Educació;1810;85;1895
Q Activitats sanitàries i de serveis socials;2910;150;3060
R Activitats artístiques, recreatives i d'entreteniment;515;85;595
S Altres serveis;505;265;775
T Activitats llars;370;0;370
U Organismes extraterritorials;0;0;0
Total;28680;3690;32370

