﻿Conventional family dwellings. By type of dwelling and year of construction
Vilaller. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252458&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;21;27
From 1900 to 1920;3;12;15
From 1921 to 1940;3;15;18
From 1941 to 1950;27;42;69
From 1951 to 1960;15;21;36
From 1961 to 1970;27;24;48
From 1971 to 1980;78;45;123
From 1981 to 1990;6;12;18
From 1991 to 2000;33;18;54
From 2001 to 2010;39;78;114
From 2011 to 2020;3;12;15
Unknown;12;27;39
Total;246;327;573

