﻿Eleccions al Congrés de Diputats. Dades generals
Torrelavit
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082877
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1067;853;840;4;9;79,9;20,1
2016;1048;736;733;2;1;70,2;29,8
2015;1044;806;785;7;14;77,2;22,8
2011;1053;738;704;26;8;70,1;29,9
2008;1025;762;747;8;7;74,3;25,7
2004;974;823;817;3;3;84,5;15,5
2000;1001;724;717;6;1;72,3;27,7
1996;989;771;767;1;3;78,0;22,0
1993;957;748;737;5;6;78,2;21,8
1989;907;602;596;0;6;66,4;33,6
1986;915;638;627;3;8;69,7;30,3
1982;887;706;702;2;2;79,6;20,4
1979;943;692;677;15;0;73,4;26,6
1977;885;702;696;0;6;79,3;20,7

