﻿Population. By year of arrival in the municipality
Prat de Llobregat, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081691&lang=en
;2021
2020;2322
2019;2379
2018;1641
2017;1431
2016;1260
2011-2015;4674
2001_2010;6684
1991-2000;3657
1981-1990;6186
Before 1981;19266
He has always lived there;15927
Total;65418

