﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171609&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;621;612;577;575;447;9
Científics i intel·lectuals;587;585;573;575;548;2
Tècnics i prof. de suport;826;817;779;792;669;9
Empleats administratius;607;605;567;564;489;2
Serveis i venedors;1627;1590;1405;1404;1044;37
Act. agràries i pesqueres;155;140;107;110;73;15
Indústria i construcció;1797;1745;1432;1439;941;52
Instal. ,maquinària, muntadors;670;653;563;557;412;17
Treballadors no qualificats;978;895;670;673;422;83
Forces armades;7;7;7;7;6;0
Total;7875;7649;6680;6696;5051;226

