﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Roda de Ter
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081831
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;56,7;25,0;18,4;100
2007;55,8;26,0;18,1;100
2006;53,9;27,8;18,4;100
2005;53,5;26,6;19,8;100
2004;53,0;26,0;21,0;100
2003;54,3;23,7;22,0;100
2002;54,9;23,9;21,2;100
2001;57,0;22,0;21,0;100
2000;56,9;22,5;20,6;100

