﻿Titulars persona física per edat i sexe
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431732&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;56
 homes;30;39
 dones;1;17
 titulars caps explotació;;
 total;29;52
 homes;28;37
 dones;1;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;3
 dones;0;1
 titulars caps explotació;;
      homes;4;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;1;3
 titulars caps explotació;;
      homes;2;2
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;7
 dones;0;1
 titulars caps explotació;;
      homes;1;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;4
 dones;0;2
 titulars caps explotació;;
      homes;5;4
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;13;11
 dones;0;8
 titulars caps explotació;;
      homes;11;9
    dones;0;6

