﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Maria de Merlès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082554&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,78;11,77;39,43;51,20
2020;0,95;26,72;36,96;63,68
2019;0,92;26,33;35,43;61,77
2018;0,97;33,20;31,47;64,67
2017;1,21;51,85;32,02;83,87
2016;1,31;64,37;20,74;85,11
2015;1,60;68,24;39,47;107,71
2014;1,45;63,33;30,53;93,86
2013;1,42;60,61;29,99;90,60
2012;1,46;60,26;31,88;92,14
2011;1,41;59,11;28,95;88,06
2010;1,60;62,45;32,19;94,63
2009;1,62;63,44;32,96;96,39
2008;1,70;69,31;27,32;96,64
2007;1,57;59,13;27,62;86,77
2006;1,56;60,88;25,47;86,34
2005;1,86;59,88;42,55;102,43
2004;1,76;58,09;40,24;98,33
2003;1,50;56,71;27,69;84,39
2002;1,62;71,46;20,82;92,28
2001;1,14;61,00;15,28;76,28
2000;0,97;57,41;7,53;64,93

