﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082037
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1419;222;1641;72;423;144;339;978;2622
Homes;798;93;891;42;246;75;123;486;1377
Dones;621;132;753;30;180;66;216;492;1242
Estrangera;108;36;144;3;24;12;123;162;303
Homes;66;21;87;3;12;9;57;81;165
Dones;42;18;60;3;12;3;66;84;141
Total;1527;261;1788;75;447;153;465;1140;2925
Homes;867;111;978;42;258;84;180;564;1545
Dones;663;150;813;30;189;69;282;570;1380

