﻿Altres familiars per edat i sexe
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431299&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;137;130
 nombre persones;180;182
  homes;135;123
   dones;45;59
 altres familiars caps explotació;;
 nombre persones;13;27
  homes;11;24
   dones;2;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;29;34
 homes;29;33
 dones;7;12
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;23;19
 homes;20;14
 dones;5;8
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;19;13
 homes;16;10
 dones;5;3
 altres familiars caps explotació;;
 homes;3;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;15;14
 homes;11;14
 dones;9;3
 altres familiars caps explotació;;
 homes;1;2
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;11;20
 homes;10;14
 dones;3;6
 altres familiars caps explotació;;
 homes;0;4
 dones;0;2
                De 45 a 49 anys;;
  altres familiars;;
 explot.;9;16
 homes;5;12
 dones;4;8
 altres familiars caps explotació;;
 homes;0;3
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;10;7
 homes;7;3
 dones;4;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;9;9
 homes;5;8
 dones;4;3
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;6
 homes;5;4
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;30;18
 homes;27;11
 dones;3;10
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0

