﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080689&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2577;3050;261;98;146;6132
Catalunya;2315;1831;130;70;96;4442
Barcelona;2286;1741;122;65;92;4306
Girona;10;25;3;1;0;39
Lleida;11;29;4;3;2;49
Tarragona;8;36;1;1;2;48
Resta de l'Estat;141;1071;114;22;37;1385
Andalusia;42;487;51;10;17;607
Aragó;9;60;8;0;3;80
Principat d'Astúries;6;9;0;0;1;16
Illes Balears;3;3;0;0;1;7
Canàries;0;0;0;0;0;0
Cantàbria;3;8;0;0;0;11
Castella - la Manxa;15;73;6;3;2;99
Castella i Lleó;13;101;9;0;5;128
Comunitat Valenciana;5;46;10;3;2;66
Extremadura;10;74;7;1;2;94
Galícia;9;97;11;1;2;120
Comunitat de Madrid;9;27;2;3;0;41
Regió de Múrcia;7;55;9;0;1;72
Comunitat Foral de Navarra;2;5;0;1;0;8
País Basc;6;17;0;0;0;23
Rioja, La;0;3;1;0;0;4
Ceuta i Melilla;2;6;0;0;1;9
Estranger;121;148;17;6;13;305

