﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Lliçà d'Amunt. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081075
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";355;55;5;60;475
Enginyers tècnics, pèrits i ajudants titulats;375;75;10;85;540
Caps administratius i de taller;335;15;10;15;375
Ajudants no titulats;275;40;20;5;340
Oficials administratius;830;150;30;155;1170
Subalterns;175;105;20;10;305
Auxiliars administratius;480;210;25;90;805
Oficials de primera i de segona;1145;110;30;5;1290
Oficials de tercera i especialistes;440;75;40;0;555
Peons;495;195;65;10;765
No procedent i altres;15;40;0;20;75
Total;4920;1075;250;450;6695

