﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Hospitalet de Llobregat, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081017
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;924,81;988,07;606,37;..;..;878,18
2021;819,22;865,30;529,20;..;..;768,85
2020;817,00;849,39;521,83;348,94;553,23;756,33
2019;828,29;833,32;509,11;334,66;532,88;742,65
2018;816,11;808,11;492,69;326,79;478,13;720,49
2017;807,78;784,35;474,83;310,74;464,10;699,25
2016;808,72;771,77;471,28;304,65;462,90;689,82
2014;765,00;746,83;459,10;305,78;484,85;665,72
2013;759,18;733,73;452,63;295,36;483,63;653,05
2012;735,21;706,74;439,77;301,24;455,64;630,49
2011;737,53;684,56;432,47;306,24;451,28;613,74

