﻿Saldos migratoris interns. Municipis
Sant Just Desvern
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082212
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;157;338;-9;-38;448
2021;136;236;-4;-13;355
2020;196;420;-46;-9;561
2019;239;432;16;-10;677
2018;-51;204;-38;-9;106
2017;22;187;13;-40;182
2016;59;61;-18;51;153
2015;55;121;15;31;222
2014;121;138;-9;18;268
2013;49;123;26;-6;192
2012;130;159;29;14;332
2011;-119;-60;-36;-27;-242
2010;16;139;-7;30;178
2009;-31;33;4;0;6
2008;10;105;-22;-12;81
2007;-33;-28;-27;-29;-117
2006;-65;25;-20;-19;-79
2005;-157;-6;2;-15;-176
2004;-81;50;-25;64;8
2003;-36;190;-9;22;167
2002;-67;149;-26;8;64
2001;-74;67;-6;23;10
2000;-63;58;-24;5;-24
1999;-106;78;-8;-24;-60
1998;-45;125;-12;5;73
1997;-3;56;-12;6;47
1995;-83;148;-18;-12;35
1994;-20;120;-19;-3;78
1993;-68;223;-5;0;150
1992;-73;107;-2;3;35
1990;-31;86;-19;4;40
1989;103;-56;-10;-27;10
1988;157;-80;2;-22;57

