﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:24&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;396;479
De 25 a 29 anys;632;1395;2027
De 30 a 34 anys;2107;2931;5038
De 35 a 39 anys;3280;3374;6654
De 40 a 44 anys;3489;3864;7353
De 45 a 49 anys;4319;3954;8273
De 50 a 54 anys;3690;3783;7474
De 55 a 59 anys;3694;3150;6844
De 60 a 64 anys;2670;2634;5304
De 65 a 69 anys;2423;2371;4794
De 70 a 74 anys;1660;1478;3138
De 75 a 79 anys;1855;1558;3413
De 80 a 84 anys;1486;788;2274
De 85 anys i més;571;277;848
Total;31964;31999;63962

