﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Barcelonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:13
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;550;445;990
B Indústries extractives;100;15;115
C Indústries manufactureres;58080;10770;68855
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1150;105;1255
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6780;675;7450
F Construcció;33875;20345;54220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";122660;43640;166300
H Transport i emmagatzematge;44815;11490;56300
I Hostaleria;49825;46400;96225
J Informació i comunicacions;45550;21910;67460
K Activitats financeres i d'assegurances;20055;2735;22790
L Activitats immobiliàries;11850;2225;14075
M Activitats professionals, científiques i tècniques;77015;27440;104455
N Activitats administratives i serveis auxiliars;72285;31670;103955
O Administració pública, Defensa i Seguretat Social obligatòria;38835;805;39640
P Educació;70995;10260;81250
Q Activitats sanitàries i de serveis socials;94175;12225;106400
R Activitats artístiques, recreatives i d'entreteniment;23450;4740;28190
S Altres serveis;23210;8940;32150
T Activitats llars;18925;16600;35525
U Organismes extraterritorials;175;140;315
Total;814350;273570;1087920

