﻿Llars. Per nombre i tipus de famílies
Osona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:24&lang=es
;2011
       Llars no familiars;
  unipersonals;12457
 amb dues persones o més;689
  total;13145
     Llars d'una família;
   sense nucli;
 sense altres persones;826
 amb altres persones;..
  total;923
 amb un nucli;
 parelles sense fills;
 sense altres persones;12810
 amb altres persones;1251
  total;14061
 parelles amb fills;
 sense altres persones;20859
 amb altres persones;1581
  total;22441
 pares sols amb fills;
 sense altres persones;1095
 amb altres persones;417
  total;1512
 mares soles amb fills;
 sense altres persones;4099
 amb altres persones;611
  total;4710
    total;42723
   amb més d'un nucli;
 sense altres persones;997
 amb altres persones;..
  total;1019
      total;43742
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;57968

