﻿Població. Per sexe, edat quinquennal i estat civil
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259097&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20
De 15 a 19 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 20 a 24 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 25 a 29 anys;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;3;4;7
De 30 a 34 anys;3;5;8;1;3;4;0;0;0;0;0;0;0;0;0;4;8;12
De 35 a 39 anys;2;0;2;5;3;8;0;0;0;0;0;0;0;1;1;7;4;11
De 40 a 44 anys;2;1;3;6;6;12;0;0;0;1;0;1;0;1;1;9;8;17
De 45 a 49 anys;1;2;3;9;3;12;0;0;0;0;0;0;2;0;2;12;5;17
De 50 a 54 anys;0;1;1;3;2;5;0;0;0;0;0;0;1;1;2;4;4;8
De 55 a 59 anys;3;0;3;4;6;10;0;0;0;0;0;0;0;0;0;7;6;13
De 60 a 64 anys;0;2;2;3;2;5;0;1;1;0;0;0;0;0;0;3;5;8
De 65 a 69 anys;2;0;2;5;9;14;0;3;3;0;0;0;0;0;0;7;12;19
De 70 a 74 anys;1;0;1;4;4;8;2;2;4;0;0;0;0;0;0;7;6;13
De 75 a 79 anys;2;0;2;5;0;5;0;1;1;0;0;0;0;0;0;7;1;8
De 80 a 84 anys;3;0;3;1;1;2;0;1;1;0;0;0;0;0;0;4;2;6
De 85 anys i més;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Total;40;28;68;46;40;86;2;10;12;1;0;1;3;3;6;92;81;173

