﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170792
;2011
ESO, educació secundària per a adults;407
Programes de qualificació professional inicial;750
Batxillerat;1026
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;414
Ensenyament d'escoles oficials d'idiomes;1100
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;534
Diplomatura universitària, arquitectura i enginyeria tècniques;739
Estudis de grau universitaris i d'ensenyaments artístics;1740
Llicenciatura, arquitectura i enginyeria;1466
Màster oficial universitari, especialitats mèdiques;969
Doctorat;270
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;618
Altres cursos de formació no reglats;8865
Total;17875

