﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alcarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250117
;2001;1996;1991
Agricultura i ramaderia;589;680;699
Pesca;0;1;0
Indústries extractives;0;1;0
Indústries manufactureres;371;462;380
Electricitat gas i aigua;12;4;5
Construcció;203;137;112
Comerç i reparació;411;310;321
Hostaleria;93;56;58
Transport i comunicacions;91;56;44
Mediació financera;24;23;16
Immob. lloguers i serveis empr.;98;44;23
Adm. pública, defensa i SS;114;111;64
Educació;67;43;24
Sanitat i serveis socials;83;30;30
Altres serveis;46;41;35
Personal domèstic;13;1;3
Organismes extraterrit.;0;0;0
Total;2215;2000;1814

