﻿Población. Por año de llegada a la vivienda y sexo
Canet de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080403&lang=es
;Hombres;Mujeres;Total
2020;621;660;1281
2019;594;609;1200
2018;468;477;945
2017;348;423;768
2016;324;291;618
2011-2015;1035;1068;2103
2001-2010;1611;1722;3336
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;294;321;615
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;786;702;1488
No consta;1149;1302;2454
Total;7230;7575;14808

