﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Garrotxa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:19&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1159,88;1446,75;..;..;..;1237,11
2021;1051,06;1315,94;..;..;..;1111,31
2020;1042,78;1306,00;..;..;..;1102,65
2019;1005,58;1296,16;..;..;..;1078,13
2018;990,89;1277,87;..;..;..;1035,87
2017;868,43;1316,67;..;..;..;1008,69
2016;986,78;1204,94;..;..;..;1010,41
2014;987,84;1141,47;..;..;..;991,79
2013;992,55;1150,45;..;..;..;989,62
2012;935,47;1135,56;..;..;..;949,73
2011;873,27;1061,35;..;..;..;880,85

