﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:41
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;456;279;735
De 31 a 45 m²;4728;1551;6279
De 46 a 60 m²;25236;3546;28782
De 61 a 75 m²;38490;4275;42765
De 76 a 90 m²;26274;2991;29265
De 91 a 105 m²;16365;2163;18525
De 106 a 120 m²;10824;1596;12423
De 121 a 150 m²;14430;2130;16560
De 151 a 180 m²;6870;1245;8118
Més de 180 m²;7944;2331;10278
No hi consta;711;429;1140
Total;152334;22536;174867

