﻿Conreus llenyosos. Explotacions per producció estàndard total
Selva. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:34&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;10;10;30;13;12;4;8;5;2;3;1;0;0;0;98
35. Viticultura;2;1;5;3;3;0;1;0;0;0;0;0;0;0;15
351. Vins amb denominació d...;1;0;1;1;1;0;0;0;0;0;0;0;0;0;4
352. Altres vins;1;1;3;2;0;0;1;0;0;0;0;0;0;0;8
353. Raïm de taula;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;6;9;23;9;7;3;7;5;2;3;0;0;0;0;74
361. Fruiters i baies (exce...;0;2;0;0;0;0;0;1;1;3;0;0;0;0;7
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;6;7;23;9;7;3;7;3;1;0;0;0;0;0;66
364. Fruita tropical;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37. Olivera;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
370. Olivera;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
38. Conreus llenyosos diver...;1;0;2;1;1;1;0;0;0;0;1;0;0;0;7
380. Conreus llenyosos diver...;1;0;2;1;1;1;0;0;0;0;1;0;0;0;7

