﻿Eleccions al Congrés de Diputats. Dades generals
Sant Joan Despí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082172&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25466;19864;19644;129;91;78,0;22,0
2016;24989;17765;17547;114;104;71,1;28,9
2015;24985;19421;19223;130;68;77,7;22,3
2011;24130;17554;16936;383;235;72,7;27,3
2008;23794;17966;17645;274;47;75,5;24,5
2004;23960;19250;18984;215;51;80,3;19,7
2000;22884;15284;14986;259;39;66,8;33,2
1996;22120;17561;17388;43;130;79,4;20,6
1993;19808;15565;15431;94;40;78,6;21,4
1989;18472;13322;13203;52;67;72,1;27,9
1986;17714;13240;13126;47;67;74,7;25,3
1982;16950;14358;14184;30;144;84,7;15,3
1979;16853;12911;12695;24;192;76,6;23,4
1977;15395;13031;12925;17;89;84,6;15,4

