﻿Personalitat jurídica del titular de l'explotació
Benavent de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250539&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;55
 total ha;564
 SAU ha;523
      Persona física;
 explot.;41
 total ha;415
 SAU ha;382
       Persona jurídica;
 total;
 explot.;14
 total ha;150
 SAU ha;141
 societats mercantils;
 explot.;6
 total ha;58
 SAU ha;55
 altra condició jurídica;
 explot.;8
 total ha;91
 SAU ha;85

