﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:35
;2009
   Total;
 assalariats fixos;
 explotacions;144
 total;224
 homes;196
 dones;28
 assalariats fixos caps d'explotació;
 total;107
 homes;98
 dones;9
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;69
 homes;65
 dones;4
 assalariats fixos caps d'explotació;
 total;32
 homes;32
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;21
 homes;19
 dones;2
 assalariats fixos caps d'explotació;
 total;12
 homes;12
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;20
 homes;18
 dones;2
 assalariats fixos caps d'explotació;
 total;10
 homes;9
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;9
 homes;8
 dones;1
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;52
 homes;41
 dones;11
 assalariats fixos caps d'explotació;
 total;42
 homes;35
 dones;7

