﻿Population at 1 January. By sex and age in large groups
Sanaüja
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251919&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;20;128;54;18;116;56;38;244;110
2021;20;133;54;17;110;62;37;243;116
2020;17;126;55;16;100;65;33;226;120
2019;18;125;59;17;96;65;35;221;124
2018;20;124;62;18;107;62;38;231;124
2017;23;125;61;22;110;60;45;235;121
2016;25;135;56;27;121;61;52;256;117
2015;27;137;55;25;122;61;52;259;116
2014;26;138;55;25;114;65;51;252;120
2013;27;145;58;27;118;69;54;263;127
2012;31;147;58;34;118;70;65;265;128
2011;33;146;57;30;123;71;63;269;128
2010;35;147;58;29;121;68;64;268;126
2009;30;147;61;32;118;69;62;265;130
2008;30;146;61;33;120;68;63;266;129
2007;29;142;64;31;115;73;60;257;137
2006;27;140;62;32;112;75;59;252;137
2005;34;147;58;32;115;78;66;262;136
2004;32;149;62;32;121;80;64;270;142
2003;26;144;64;27;126;82;53;270;146
2002;26;140;67;26;121;83;52;261;150
2001;25;140;63;27;130;80;52;270;143
2000;23;144;58;26;132;81;49;276;139

