﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Llorenç de Morunys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251930&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;27;0;1;0;0;0;0;0;0;28
De 20 a 24 anys;30;0;2;1;0;0;0;0;0;33
De 25 a 29 anys;10;7;1;0;1;0;0;0;0;19
De 30 a 34 anys;6;10;11;1;0;0;0;0;0;28
De 35 a 39 anys;2;6;9;2;1;1;0;0;0;21
De 40 a 44 anys;4;8;9;3;3;1;0;0;0;28
De 45 a 49 anys;6;3;13;10;2;1;1;0;0;36
De 50 a 54 anys;5;4;6;2;2;4;0;0;0;23
De 55 a 59 anys;5;3;10;1;1;1;0;0;0;21
De 60 a 64 anys;10;5;13;3;1;0;0;0;0;32
De 65 a 69 anys;4;5;7;5;1;2;1;0;0;25
De 70 a 74 anys;5;7;6;5;1;0;1;0;0;25
De 75 anys i més;14;5;7;5;3;5;2;0;1;42
Total;139;63;95;38;16;15;5;0;1;372

