﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080305&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2333;2363;199;119;142;5156
Catalunya;2066;1715;128;93;104;4106
Barcelona;2050;1627;115;88;99;3979
Girona;1;26;5;1;3;36
Lleida;9;41;3;4;2;59
Tarragona;6;21;5;0;0;32
Resta de l'Estat;70;417;56;15;24;582
Andalusia;9;120;16;5;9;159
Aragó;3;36;5;2;2;48
Principat d'Astúries;1;9;0;0;0;10
Illes Balears;2;11;0;1;1;15
Canàries;2;4;0;0;0;6
Cantàbria;0;7;4;0;1;12
Castella - la Manxa;3;30;4;2;1;40
Castella i Lleó;8;33;6;2;0;49
Comunitat Valenciana;5;19;3;0;4;31
Extremadura;5;26;3;1;0;35
Galícia;6;28;4;0;2;40
Comunitat de Madrid;20;21;4;0;2;47
Regió de Múrcia;1;33;6;0;1;41
Comunitat Foral de Navarra;2;7;0;0;0;9
País Basc;3;20;0;0;1;24
Rioja, La;0;7;1;1;0;9
Ceuta i Melilla;0;6;0;1;0;7
Estranger;197;231;15;11;14;468

