﻿Población. Por año de llegada a la vivienda y sexo
Rosselló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251898&lang=es
;Hombres;Mujeres;Total
2020;123;126;252
2019;120;105;225
2018;96;81;180
2017;84;81;165
2016;63;60;123
2011-2015;195;177;372
2001-2010;411;369;780
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42;33;75
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;219;216;438
No consta;285;294;579
Total;1638;1551;3189

