﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Fornells de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170736&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;3
De 31 a 45 m²;12;6;18
De 46 a 60 m²;42;12;54
De 61 a 75 m²;84;18;99
De 76 a 90 m²;93;9;102
De 91 a 105 m²;84;18;102
De 106 a 120 m²;117;3;120
De 121 a 150 m²;213;15;228
De 151 a 180 m²;99;9;108
Más de 180 m²;117;27;144
No consta;9;0;6
Total;867;111;981

