﻿Población. Por lugar de nacimiento, sexo y edad
Gironella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080924&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;85;92;177;0;1;1;1;3;4;86;96;182
De 5 a 9 años;125;96;221;2;1;3;15;17;32;142;114;256
De 10 a 14 años;137;119;256;2;0;2;15;9;24;154;128;282
De 15 a 19 años;91;93;184;2;3;5;28;15;43;121;111;232
De 20 a 24 años;60;76;136;0;2;2;30;24;54;90;102;192
De 25 a 29 años;83;76;159;1;2;3;26;36;62;110;114;224
De 30 a 34 años;76;77;153;4;5;9;42;25;67;122;107;229
De 35 a 39 años;118;116;234;1;4;5;26;45;71;145;165;310
De 40 a 44 años;166;135;301;7;6;13;46;38;84;219;179;398
De 45 a 49 años;145;132;277;5;5;10;49;34;83;199;171;370
De 50 a 54 años;133;112;245;14;14;28;36;23;59;183;149;332
De 55 a 59 años;129;127;256;21;12;33;26;11;37;176;150;326
De 60 a 64 años;134;157;291;21;25;46;10;13;23;165;195;360
De 65 a 69 años;121;126;247;25;35;60;9;10;19;155;171;326
De 70 a 74 años;110;105;215;47;37;84;5;6;11;162;148;310
De 75 a 79 años;74;99;173;29;43;72;1;3;4;104;145;249
De 80 a 84 años;35;55;90;12;35;47;3;1;4;50;91;141
85 años o más;72;127;199;20;41;61;0;3;3;92;171;263
Total;1894;1920;3814;213;271;484;368;316;684;2475;2507;4982

