﻿Població. Per any d'arribada a Espanya
Ametlla de Mar, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430136
;2021
2020;141
2019;156
2018;84
2017;66
2016;66
2011-2015;243
2001-2010;912
1991-2000;156
1981-1990;36
Abans de 1981;54
Sempre hi ha viscut;5244
Total;7161

