﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081944
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;664;3;0;0;1;4;1;9;673
Tècnics i professionals científics i intel.lectuals;728;6;0;1;3;5;1;16;744
Tècnics i professionals de suport;1337;4;3;2;3;8;1;21;1358
Empleats administratius;1386;7;2;0;3;13;1;26;1412
Treballadors de serveis i venedors de comerç;2181;3;1;9;3;18;11;45;2226
Treballadors qualificats en act.agràries i pesqueres;72;0;0;0;0;0;1;1;73
Artesans i treballadors qualificats de les indúst. i constr.;2439;1;2;22;2;20;1;48;2487
Operadors d' instal.lacions i maquinària, i muntadors;1796;4;0;13;5;6;4;32;1828
Treballadors no qualificats;1875;8;0;26;3;58;5;100;1975
Forces armades;4;0;0;0;0;0;0;0;4
Total;12482;36;8;73;23;132;26;298;12780

