﻿Population at 1 January. By sex
Cardedeu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080462&lang=en
;Males;Females;Total
2023;9211;9812;19023
2022;9154;9631;18785
2021;9066;9543;18609
2020;8975;9449;18424
2019;8957;9400;18357
2018;8892;9273;18165
2017;8951;9259;18210
2016;8958;9200;18158
2015;8799;9139;17938
2014;8712;8986;17698
2013;8645;8888;17533
2012;8567;8860;17427
2011;8483;8758;17241
2010;8325;8572;16897
2009;8182;8414;16596
2008;7964;8138;16102
2007;7832;7943;15775
2006;7709;7852;15561
2005;7456;7562;15018
2004;7232;7282;14514
2003;6917;6953;13870
2002;6569;6598;13167
2001;6288;6347;12635
2000;6005;6073;12078
1999;5802;5874;11676
1998;5630;5687;11317

