﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082212&lang=es
;1999;1989
     Total;;
 explot.;1;16
 UDE;7;418
     UDE;;
 <1;;
 explot.;0;2
 UDE;0;1
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;0;3
 UDE;0;9
 4 a <6;;
 explot.;0;3
 UDE;0;15
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;1
 UDE;0;14
 16 a <40;;
 explot.;0;3
 UDE;0;70
 40 a <60;;
 explot.;0;2
 UDE;0;104
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;199

