﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250582
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;87;87;174;72;42;117;159;129;288
2019;75;57;129;60;63;123;135;120;252
2018;81;66;144;60;39;99;141;105;243
2017;48;60;108;18;15;33;66;78;144
2016;39;42;84;30;18;48;69;60;129
2011-2015;198;174;372;63;57;123;261;234;495
2001-2010;300;318;621;141;123;261;438;444;882
1991-2000;135;162;297;6;6;12;141;168;306
1981-1990;120;132;252;0;3;0;120;135;255
Abans de 1981;369;456;828;0;0;0;369;456;828
Sempre hi ha viscut;1212;1050;2262;57;51;108;1269;1101;2370
Total;2661;2610;5271;504;417;921;3168;3027;6192

