﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Palafolls. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081555&lang=en
;Homes;Dones;Total
França;3;9;12
Regne Unit;7;10;17
Argentina;7;4;11
Alemanya;8;7;15
Estats Units, els;4;6;10
Mèxic;0;0;0
Suïssa;2;0;2
Andorra;1;4;5
Bèlgica;3;5;8
Brasil;0;1;1
Equador;0;3;3
Xile;1;0;1
Veneçuela;0;0;0
Colòmbia;0;0;0
Països Baixos;1;1;2
Itàlia;3;3;6
Perú;0;0;0
República Dominicana;0;1;1
Uruguai;3;4;7
Bolívia;0;0;0
Austràlia;2;0;2
Canadà;0;0;0
Cuba;0;0;0
Suècia;1;1;2
Costa Rica;0;0;0
Panamà;0;3;3
Irlanda;8;11;19
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;0;1;1
Marroc;2;0;2
Noruega;0;0;0
Guatemala;1;1;2
Àustria;0;0;0
Portugal;4;1;5
Turquia;0;0;0
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;0;0
Luxemburg;2;0;2
Xina;0;0;0
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;0;0
Resta països;1;0;1
Total;64;76;140

