﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080403&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;291;6;299
De 5 a 9 anys;0;3;0;0;0;220;5;228
De 10 a 14 anys;0;1;0;0;0;244;3;248
De 15 a 19 anys;1;5;1;0;0;313;7;327
De 20 a 24 anys;15;12;16;7;1;348;15;414
De 25 a 29 anys;39;17;109;56;3;235;18;477
De 30 a 34 anys;52;14;93;162;3;116;17;457
De 35 a 39 anys;31;11;72;268;4;47;13;446
De 40 a 44 anys;36;8;28;249;12;24;7;364
De 45 a 49 anys;27;9;24;256;6;24;7;353
De 50 a 54 anys;26;7;45;243;8;6;9;344
De 55 a 59 anys;31;4;83;176;13;4;1;312
De 60 a 64 anys;21;3;97;99;11;5;3;239
De 65 a 69 anys;23;7;124;90;6;2;5;257
De 70 a 74 anys;16;5;130;45;3;0;6;205
De 75 a 79 anys;13;4;102;23;4;0;7;153
De 80 a 84 anys;10;5;51;5;0;0;8;79
De 85 anys i més;12;2;27;1;1;0;6;49
Total;353;119;1002;1680;75;1879;143;5251

