﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Peramola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251654&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;9;6
Tècnics i professionals científics i intel·lectuals;9;13;6
Tècnics i professionals de suport;16;11;3
Empleats administratius;10;4;1
Treballadors de serveis i venedors de comerç;20;10;11
Treballadors qualificats en activitats agràries i pesqueres;38;38;51
Artesans i treballadors qualificats de les indústries i la construcció;20;15;8
Operadors d'instal·lacions i maquinària, i muntadors;18;6;36
Treballadors no qualificats;12;24;3
Forces armades;0;1;0
Total;149;131;125

