﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170583&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;3;2;5
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;4;1;5
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;2;1;3
Empresaris no agraris amb assalariats;8;1;9
Empresaris no agraris sense assalariats;8;8;16
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;0;0;0
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;3;4;7
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;4;5;9
Resta del personal dels serveis;1;5;6
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;14;3;17
Operaris sense espec. d'establiments no agraris;1;0;1
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;0;0;0
Total;50;31;81

