﻿Titulars persona física per edat i sexe
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:439057
;1999;1989
   Totes les edats;;
 titulars;;
 total;134;..
 homes;113;..
 dones;21;..
 titulars caps explotació;;
 total;125;..
 homes;110;..
 dones;15;..
     Menys de 25 anys;;
 titulars;;
  homes;0;..
 dones;0;..
 titulars caps explotació;;
      homes;0;..
    dones;0;..
       De 25 a 29 anys;;
 titulars;;
  homes;1;..
 dones;0;..
 titulars caps explotació;;
      homes;1;..
    dones;0;..
         De 30 a 34 anys;;
 titulars;;
  homes;2;..
 dones;0;..
 titulars caps explotació;;
      homes;2;..
    dones;0;..
           De 35 a 39 anys;;
 titulars;;
  homes;3;..
 dones;3;..
 titulars caps explotació;;
      homes;3;..
    dones;3;..
             De 40 a 44 anys;;
 titulars;;
  homes;3;..
 dones;2;..
 titulars caps explotació;;
      homes;3;..
    dones;1;..
               De 45 a 49 anys;;
 titulars;;
  homes;10;..
 dones;4;..
 titulars caps explotació;;
      homes;9;..
    dones;3;..
                 De 50 a 54 anys;;
 titulars;;
  homes;16;..
 dones;2;..
 titulars caps explotació;;
      homes;16;..
    dones;2;..
                   De 55 a 59 anys;;
 titulars;;
  homes;18;..
 dones;3;..
 titulars caps explotació;;
      homes;18;..
    dones;2;..
                     De 60 a 64 anys;;
 titulars;;
  homes;14;..
 dones;4;..
 titulars caps explotació;;
      homes;14;..
    dones;3;..
                       De 65 anys i més;;
 titulars;;
  homes;46;..
 dones;3;..
 titulars caps explotació;;
      homes;44;..
    dones;1;..

