﻿Comptes de cotització. A últim dia del mes
Barberà del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082520
;Comptes de cotització
09/2020;1258
06/2020;1259
03/2020;1249
12/2019;1387
09/2019;1382
06/2019;1400
03/2019;1408
12/2018;1406
09/2018;1396
06/2018;1390
03/2018;1370
12/2017;1357
09/2017;1342
06/2017;1369
03/2017;1346
12/2016;1320
09/2016;1287
06/2016;1299
03/2016;1314
12/2015;1322
09/2015;1289
06/2015;1323
03/2015;1307
12/2014;1280
09/2014;1279
06/2014;1280
03/2014;1254
12/2013;1242
09/2013;1228
06/2013;1247
03/2013;1216
12/2012;1240
09/2012;1238
06/2012;1249
03/2012;1226
12/2011;1249
09/2011;1228
06/2011;1234
03/2011;1248
12/2010;1258
09/2010;1241
06/2010;1275
03/2010;1259
12/2009;1285
09/2009;1314
06/2009;1343
03/2009;1342
12/2008;1377
09/2008;1421
06/2008;1462
03/2008;1451

