﻿Población. Por año de llegada al municipio
Porqueres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171371&lang=es
;2021
2020;225
2019;183
2018;174
2017;117
2016;117
2011-2015;444
2001-2010;873
1991-2000;417
1981-1990;345
Antes de 1981;645
Siempre ha vivido;1152
Total;4695

