﻿Assalariats fixos per edat i sexe
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:28&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;119;71
 nombre persones;357;189
  homes;291;159
   dones;66;30
 assalariats fixos caps explotació;;
 nombre persones;92;41
  homes;84;40
   dones;8;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;19;9
 homes;33;9
 dones;4;2
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;28;9
 homes;40;17
 dones;2;6
 assalariats fixos caps explotació;;
 homes;6;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;32;14
 homes;39;19
 dones;5;4
 assalariats fixos caps explotació;;
 homes;11;3
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;35;16
 homes;43;18
 dones;8;5
 assalariats fixos caps explotació;;
 homes;15;7
 dones;3;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;27;17
 homes;31;17
 dones;5;3
 assalariats fixos caps explotació;;
 homes;12;4
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;25;16
 homes;30;21
 dones;6;3
 assalariats fixos caps explotació;;
 homes;7;10
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;29;22
 homes;28;26
 dones;11;3
 assalariats fixos caps explotació;;
 homes;12;5
 dones;2;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;20;13
 homes;12;19
 dones;11;1
 assalariats fixos caps explotació;;
 homes;8;4
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;20;13
 homes;19;12
 dones;4;3
 assalariats fixos caps explotació;;
 homes;9;6
 dones;1;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;20;1
 homes;16;1
 dones;10;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0

