﻿Indicadores de viviendas
Prades
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431166&lang=es
;2021
Proporción de viviendas principales (%);30,8
Proporción de viviendas no principales (%);69,2
Proporción de viviendas principales de propiedad (%);68,8
Proporción de viviendas principales de alquiler (%);18,4
Proporción de viviendas principales en otro régimen de tenencia (%);12,8
Proporción de viviendas principales de hasta 45 m2 (%);5,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);16,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,9
Proporción de viviendas principales de más de 120 m2 (%);22,3
Proporción de viviendas principales construidas hasta 1950 (%);6,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);18,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);26,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);22,7
Proporción de viviendas principales construidas en 2001 o después (%);22,3

