﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Jorba
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081038
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;10;0;21;32
12/2023 (p);2;9;0;21;32
09/2023 (p);2;9;0;21;32
06/2023 (p);2;9;0;20;31
03/2023 (p);2;8;0;21;31
12/2022 (p);2;8;0;21;31
09/2022 (p);2;8;0;19;29
06/2022 (p);2;8;0;22;32
03/2022 (p);2;8;0;21;31
12/2021 (p);1;7;0;20;28
09/2021 (p);0;7;0;20;27
06/2021 (p);0;7;0;19;26
03/2021 (p);0;8;0;22;30
12/2020 (p);0;7;0;24;31

