﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170950
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4152;1098;5250;123;333;1389;2811;4656;9906
Homes;2406;600;3006;78;165;690;1575;2508;5517
Dones;1746;501;2247;45;168;699;1233;2145;4389
Casat;5070;1242;6312;360;2640;27;4407;7434;13746
Homes;3009;450;3459;207;1671;3;1620;3501;6957
Dones;2061;795;2856;156;969;24;2787;3936;6789
Vidu;102;42;144;30;774;3;609;1416;1560
Homes;33;6;39;6;156;0;33;195;234
Dones;72;36;108;24;621;3;573;1221;1326
Separat o divorciat;1296;333;1629;93;492;15;708;1308;2931
Homes;654;114;768;48;267;3;288;606;1377
Dones;642;216;858;45;222;9;417;693;1554
No hi consta;267;264;531;72;102;99;3021;3294;3825
Homes;177;141;318;51;48;51;1680;1830;2148
Dones;90;120;210;21;54;48;1338;1461;1674
Total;10890;2976;13866;678;4347;1527;11550;18102;31971
Homes;6279;1311;7590;390;2310;747;5199;8646;16236
Dones;4611;1668;6279;288;2034;780;6354;9456;15735

