﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torms, els
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252249
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;34;16;..;..;51
2021;..;34;14;..;..;50
2020;..;35;15;..;..;52
2019;..;36;18;..;..;56
2018;..;37;17;..;..;55
2017;..;38;16;..;..;56
2016;..;39;17;..;..;57
2014;..;42;13;..;..;57
2013;..;41;14;..;..;57
2012;..;40;13;..;..;55
2011;..;42;11;..;..;54

