﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:431711&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;584;521;1213;900;260;3478
homes;210;251;555;454;..;1593
dones;374;271;658;446;137;1885
Estrangera;..;..;..;..;..;1104
homes;..;..;..;..;..;589
dones;..;..;..;..;..;515
Total;717;871;1395;1295;305;4582
homes;343;445;678;571;..;2182
dones;374;426;717;723;160;2400

