﻿Distribució de la superfície agrícola utilitzada (SAU)
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:16&lang=en
;2020
    SAU;
 explot.;1234
 ha;25683
     Terres llaurades;
 total;
 explot.;1229
 ha;25104
 conreus en hivernacle o amb protecció alta accessible;
 explot.;6
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;719
 ha;16713
 guarets (inclou terres sembrades per a adob en verd);
 explot.;591
 ha;1529
 conreus llenyosos permanents a l'aire lliure;
 explot.;919
 ha;6854
 horts per a consum propi;
 explot.;179
 ha;4
        Terres per a pastures permanents;
 explot.;35
 ha;579

