﻿
Anoia
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:06&lang=en
,,,,
2008,58.1,22.2,19.7,100
2007,58.3,23.2,18.4,100
2006,57.4,24.2,18.4,100
2005,57.4,24.0,18.7,100
2004,56.9,23.4,19.7,100
2003,58.0,22.5,19.5,100
2002,58.4,22.9,18.7,100
2001,59.1,23.2,17.7,100
2000,60.0,22.5,17.5,100

