﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082508
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;43;0;0;1;0;0;0;1;44
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;1936;2;0;24;0;1;0;27;1963
Electricitat gas i aigua;21;0;0;0;0;0;0;0;21
Construcció;584;0;1;8;0;0;0;9;593
Comerç i reparació;507;2;4;8;0;1;0;15;522
Hostaleria;111;0;0;2;0;5;0;7;118
Transport i comunicacions;149;0;0;0;1;0;0;1;150
Mediació financera;40;0;0;0;0;0;0;0;40
Immob.,lloguers i serveis empr.;165;1;1;0;0;0;0;2;167
Adm.pública defensa i SS;106;0;0;1;0;1;0;2;108
Educació;87;0;0;0;0;0;0;0;87
Sanitat i serveis socials;163;0;0;0;0;0;0;0;163
Altres serveis;95;0;0;0;0;0;0;0;95
Personal domèstic;60;0;1;0;2;0;0;3;63
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4071;5;7;44;3;8;0;67;4138

