﻿Matrimonis segons el mes de celebració
Agramunt
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:250030
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;0;1;2;1;7;4;2;1;1;1;1;21
2021;1;0;2;1;0;0;2;1;2;0;0;1;10
2020;0;0;0;0;0;1;3;1;1;1;0;0;7
2019;0;2;0;0;5;3;0;0;3;1;0;0;14
2018;0;0;0;1;4;2;1;3;1;0;0;0;12
2017;0;1;1;1;1;3;6;2;5;0;1;0;21
2016;0;0;2;2;1;0;3;0;4;2;2;1;17
2015;0;0;1;0;3;1;1;1;5;1;0;0;13
2014;0;0;1;0;3;2;1;2;1;3;3;1;17
2013;0;0;0;1;1;1;3;1;1;3;0;0;11
2012;1;0;0;1;1;4;3;1;5;1;1;2;20

